"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta di acquisizione in piattaforma ANAC attestazioni-OIV anno 2023";"56.15 KB";"06/12/2023";"06/12/2023"
"Griglia di  monitoraggio al 30/11/2023 e documento di attestazione del Nucleo di Valutazione al 30/11/2023";"19.6 KB";"06/12/2023";"06/12/2023"
"Ricevuta  di acquisizione in piattaforma ANAC attestazioni-OIV anno 2023";"56.16 KB";"05/09/2023";"05/09/2023"
"Griglia di rilevazione al 30/06/2023 e documento di attestazione  del Nucleo di Valutazione  al 30/06/2023";"21.64 KB";"25/08/2023";"25/08/2023"
"Scheda di ""monitoraggio"" sulla rilevazione degli OIV o organismi con funzioni analoghe alla data del 01/11/2022";"86.17 KB";"07/11/2022";"07/11/2022"
"Griglia di monitoraggio al 31/10/2022";"81.5 KB";"07/11/2022";"07/11/2022"
" Documento di Attestazione  del Nucleo di Valutazione al 31/05/2022";"418.83 KB";"13/06/2022";"05/07/2022"
"Scheda di sintesi 2022";"92.24 KB";"13/06/2022";"13/06/2022"
"Griglia di rilevazione al 31/05/2022";"30.79 KB";"13/06/2022";"13/06/2022"
"Scheda di sintesi 2021";"88.79 KB";"01/07/2021";"01/07/2021"
"Attestazione Nucleo di Valutazione al 31/05/2021";"0.5 MB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione al 31/05/2021";"22.11 KB";"29/06/2021";"29/06/2021"
"Nota unica  allegata alla scheda di sintesi ";"0.83 MB";"23/07/2020";"23/07/2020"
"Griglia di rilevazione del 20/07/2020";"84.5 KB";"23/07/2020";"23/07/2020"
"Scheda di Sintesi ";"215.3 KB";"23/07/2020";"23/07/2020"
"Attestazione Nucleo Valutazione del 20/07/2020";"0.63 MB";"23/07/2020";"23/07/2020"
"Griglia Rilevazione 12/04/2019";"82.5 KB";"23/04/2019";"23/04/2019"
"Scheda Rilevazione";"127.85 KB";"23/04/2019";"23/04/2019"
"Attestazione O.I.V";"148.12 KB";"23/04/2019";"23/04/2019"
