"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale della Corruzione e della trasparenza 2024-2026 - Specifica sezione del PIAO 2024-2026: Sezione 2 Valore pubblico, performance e anticorruzione- Sottosezione 2.3 Rischi Corruttivi e Trasparenza";"";"05/02/2024";"05/02/2024"
"Deliberazione di G.M. n. 8 del 26/01/2024: Approvazione ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2024-2026"" - Specifica sezione del PIAO 2024-2026: Sezione 2 Valore pubblico, performance e anticorruzione- Sottosezione 2.3 Rischi Corruttivi e Trasparenza";"";"05/02/2024";"05/02/2024"
"Piano Triennale della Corruzione e per la trasparenza 2023-2025 - Specifica sezione del PIAO 2023-2025: Sezione 2 Valore pubblico, performance e anticorruzione- Sottosezione 2.3 Rischi Corruttivi e Trasparenza";"4.58 MB";"21/03/2023";"21/03/2023"
"Deliberazione di G.M. n. 30 del 17/03/2023 Approvazione Piano Triennale della Corruzione e per la trasparenza 2023-2025 - Specifica sezione del PIAO 2023-2025: Sezione 2 Valore pubblico, performance e anticorruzione- Sottosezione 2.3 Rischi Corruttivi e Trasparenza";"253.89 KB";"21/03/2023";"21/03/2023"
"Piano Triennale per la Prevenzione della Corruzione e Trasparenza 2022/2024";"3.17 MB";"14/09/2022";"01/12/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023";"2.62 MB";"08/04/2021";"08/04/2021"
"Delibera di G. M. n. 35 del 30/03/2020. Approvazione Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023";"280.98 KB";"08/04/2021";"08/04/2021"
"Piano Triennale di Prevenzione della Corruzione con accluso Programma Triennale della Trasparenza 2020/2022";"482.52 KB";"14/04/2020";"19/05/2020"
"Delibera di G. M. n. 41 del 13/03/2020 Approvazione Piano Triennale di Prevenzione della Corruzione con accluso Programma Triennale della Trasparenza 2020/2022";"0.74 MB";"14/04/2020";"14/04/2020"
"Piano Triennale della Prevenzione della Corruzione e per la Trasparenza per il triennio 2019/2021";"1.72 MB";"14/04/2020";"14/04/2020"
"Delibera di G. M. n. 22 del 12/02/2019 Approvazione Piano Triennale della Prevenzione della Corruzione e per la Trasparenza per il triennio 2019/2021";"416.9 KB";"14/04/2020";"14/04/2020"
