"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione alla delegazione trattante di parte pubblica alla sottoscrizione del CCDI definitivo parte economica per la destinazione fondo risorse decentrate anno 2023. Deliberazione  G. M. n. 181 del 20/12/2023";"183.21 KB";"10/04/2024";"10/04/2024"
"Contratto collettivo integrativo per il personale non dirigente per il triennio 2023/2025";"24.7 MB";"09/04/2024";"09/04/2024"
"Contratto collettivo decentrato integrativo del personale dipendente  anno 2022";"2.86 MB";"16/12/2022";"16/12/2022"
"Contratto collettivo decentrato integrativo del personale dipendente  2019-2021";"11.37 MB";"21/11/2022";"21/11/2022"
"Direttive alla delegazione trattante di parte pubblica per la stipula e la definizione delle politiche di gestione delle risorse decentrate anno 2022.  Deliberazione di G.M. n. 131 del 05/10/2022";"403.61 KB";"07/10/2022";"07/10/2022"
"Contratto Decentrato Integrativo accordo parte economica anno 2020";"0.88 MB";"15/02/2021";"15/02/2021"
"Autorizzazione alla sottoscrizione in via definitiva del contratto collettivo decentrato integrativo del personale dipendente della Citt� di Calatafimi Segesta - Triennio 2019-2021";"417.77 KB";"22/09/2020";"22/09/2020"
"Rettifica costituzione fondo risorse contrattazione integrativa anno 2020. Determinazione II sett. n. 107/2020";"0.73 MB";"22/09/2020";"22/09/2020"
"Presa d'atto verbale della delegazione trattante del 19/12/2019 in merito al riparto ed utilizzo del fondo delle risorse decentrate anno 2019. Deliberazione G.M. n. 14/2020";"216.53 KB";"22/09/2020";"22/09/2020"
"Costituzione fondo risorse contrattazione integrativa anno 2019. Determinazione II sett. n. 186/2019";"0.72 MB";"22/09/2020";"22/09/2020"
"Rettifica costituzione fondo risorse contrattazione integrativa anno 2018. Determinazione II sett. n. 80/2018";"0.55 MB";"22/09/2020";"22/09/2020"
"Costituzione fondo risorse contrattazione integrativa anno 2017. Deliberazione G.M. n. 93/2017";"456.22 KB";"22/09/2020";"22/09/2020"
