"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib di G C  n 31  del  04 04 2024 approvazione provvisoria censimento elenco soprassuoli percorsi dal fuoco anno 2023";"13.93 MB";"11/04/2024";"11/04/2024"
"Delibera  di G Mn 62 del 28 04 2022 di Approvazione in linea provvisoria del censimento e del relativo elenco dei soprassuoli percorsi dal fuoco nel Comune di Calatafimi Segesta Legge n 353 del 21 11 2000 Legge quadro in materia di incendi boschivi Aggiornamento anno 2022";"4.96 MB";"23/06/2023";"23/06/2023"
"Delibera  di C Cn 53 del 06 10 2022 di Approvazione in linea provvisoria del censimento e del relativo elenco dei soprassuoli percorsi dal fuoco nel Comune di Calatafimi Segesta Legge n 353 del 21 11 2000 Legge quadro in materia di incendi boschivi Aggiornamento anno 2021";"412.34 KB";"23/06/2023";"23/06/2023"
"Delibera  G Mn 70 del 25 05 2022 di Approvazione in linea provvisoria del censimento e del relativo elenco dei soprassuoli percorsi dal fuoco nel Comune di Calatafimi Segesta Legge n 353 del 21 11 2000 Legge quadro in materia di incendi boschivi Aggiornamento anno 2021";"1.72 MB";"23/06/2023";"23/06/2023"
"Piano Protezione Civile con allegati anno 2021";"27.87 MB";"21/10/2021";"21/10/2021"
"Delibera del Commissario straordinario con poteri C.C. n. 25 del 14.09.2021 di approvazione definitiva, ai sensi dell'art. 10 c. 2 legge quadro in materia di incendi boschivi del 21.11.2000 n. 353 del censimento e del relativo elenco dei soprassuoli percorsi dal fuoco nel Comune di Calatafimi Segesta. Aggiornamento anno 2020n";"26.28 MB";"16/09/2021";"16/09/2021"
" Delibera del Commissario Straordinario con poteri di G Mn 77 del 13 07 2021 di Approvazione in linea provvisoria del censimento e del relativo elenco dei soprassuoli percorsi dal fuoco nel Comune di Calatafimi Segesta  Legge n 353  del 21 11 2000 Legge quadro  in materia di incendi boschivi Aggiornamento anno 2020";"26.45 MB";"15/07/2021";"15/07/2021"
"Delibera Commissario Straordinario - Approvazione variante urbanistica progetto ampliamento immobile denominato Relais Angimbe parte I segue pubblicazione";"";"11/05/2021";"11/05/2021"
" progetto ampliamento immobile denominato Relais Angimbe  parte II";"";"11/05/2021";"11/05/2021"
"progetto ampliamento immobile denominato Relais Angimbe parte III";"";"11/05/2021";"11/05/2021"
"Piano Protezione Civile";"2.24 MB";"21/09/2020";"21/09/2020"
"Deliberazione del Commissario Straord. con i poteri del C.C. n. 12 del 13/03/2019 ";"0.64 MB";"04/04/2019";"04/04/2019"
"Deliberazione del Commissario Straord. con i poteri del C.C. n. 10 del 13/03/2019 ";"2.1 MB";"04/04/2019";"04/04/2019"
"Deliberazione del Commissario Straord. con i poteri del C.C. n. 11 del 13/03/2019 ""Approvazione Piano di Lottizzazione denominato Lupo Giuseppe s.r.l.""";"13.74 MB";"02/04/2019";"02/04/2019"
"Deliberazione del Commissario Straord. con i Poteri del C.C. n. 4 del 14/02/2019 ""Presa atto approvazione progetto in variante CCR""";"1.09 MB";"18/02/2019";"18/02/2019"
