"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di G.M. n. 164 del 10/11/2023- Approvazione relazione finale sulla Performance 2022";"177.08 KB";"13/11/2023";"13/11/2023"
"Relazione sulla performance anno 2022 validata dal nucleo di valutazione";"1.84 MB";"13/11/2023";"13/11/2023"
"Deliberazione di G.M. n. 179 del 30/12/2022- Approvazione relazione finale sulla Performance 2021";"222.83 KB";"12/01/2023";"13/11/2023"
"Relazione sulla performance anno 2021  validata dal nucleo di valutazione ";"0.72 MB";"12/01/2023";"12/01/2023"
"ALLEGATO 2 VERBALE OIV INDENNITA' 2018";"";"04/02/2020";"04/02/2020"
"ALLEGATO 2 VERBALE OIV INDENNITA' 2018";"239.94 KB";"04/02/2020";"04/02/2020"
"ALLEGATO 1 OIV INDENNITA' 2018";"239.94 KB";"04/02/2020";"04/02/2020"
"DELIBERA GIUNTA INDENNITA' RISULTATO 2018";"452.13 KB";"04/02/2020";"04/02/2020"
"VERBALE OIV INDENNITA' RISULTATO 2017";"2.48 MB";"04/02/2020";"04/02/2020"
"DELIBERA GIUNTA APPROVAZIONE VERBALE OIV ATTRIBUZIONE INDENNITA' RISULTATO 2017";"431.39 KB";"04/02/2020";"04/02/2020"
"VERBALE OIV INDENNITA' RISULTATO 2016";"0.65 MB";"04/02/2020";"04/02/2020"
"DELIBERA GIUNTA APPROVAZIONE VERBALE OIV ATTRIBUZIONE INDENNITA' RISULTATO 2016";"417.8 KB";"04/02/2020";"04/02/2020"
