"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione svolgimento incarico extra istituzionale ex art. 53 D.lgs. 30 marzo 2001 n. 165 e s.m. i. Dipendente comunale Ing. Stefano Bonaiuto";"385.96 KB";"30/04/2024";"30/04/2024"
"Autorizzazione svolgimento incarico extra istituzionale ex art. 53 D.lgs. 30 marzo 2001 n. 165 e s.m. i. Dipendente comunale Ing. Stefano Bonaiuto";"0.8 MB";"04/03/2024";"04/03/2024"
"Autorizzazione svolgimento incarico extra istituzionale ex art. 53 D.lgs. 30 marzo 2001 n. 165 e s.m. i. Dipendente comunale Ing. Stefano Bonaiuto";"0.82 MB";"01/03/2024";"01/03/2024"
"Autorizzazione incarico extra istituzionale dipendente Dott. Michele Speciale presso il comune di  Montelepre dal 16/02/2024 al 16/05/2024";"0.75 MB";"21/02/2024";"21/02/2024"
"Autorizzazione incarico extra istituzionale dipendente geom. Scaturro Francesco presso il Comune  di Vita dal 05/02/2024 al 31/12/2024         ";"0.84 MB";"21/02/2024";"21/02/2024"
"Autorizzazione incarico extra istituzionale dipendente dott. Giorgio Collura presso il Comune di Buseto Palizzolo  fino al 31/12/2024";"0.85 MB";"21/02/2024";"21/02/2024"
"Autorizzazione incarico extra istituzionale dipendente D'Angelo Caterina";"0.82 MB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Vanella Giuseppe";"0.78 MB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Marsala Katia Maria";"466.65 KB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Marsala Katia Maria";"496.24 KB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Bonaiuto Stefano";"497.71 KB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Bonaiuto Stefano";"379.61 KB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Bonaiuto Stefano";"311.89 KB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Bonaiuto Stefano";"165.76 KB";"20/06/2023";"20/06/2023"
"Autorizzazione incarico extra istituzionale dipendente dott. Giorgio Collura presso il Comune di Buseto Palizzolo  fino al 31/12/2023";"0.59 MB";"16/06/2023";"16/06/2023"
"Autorizzazione incarico extra istituzionale dipendente Scaturro Francesco presso il comune di Gibellina  dal 03/04/2023 al 31/12/2023";"145.26 KB";"04/04/2023";"04/04/2023"
"Autorizzazione incarico extra istituzionale dipendente Dott. Michele Speciale presso il comune di Salemi";"0.81 MB";"11/04/2022";"11/04/2022"
"Autorizzazione incarico extra istituzionale dipendente Scaturro Francesco presso il comune di Gibellina fino al 30/06/2022";"0.9 MB";"23/12/2021";"08/02/2022"
"Autorizzazione incarico extra istituzionale dipendente Vanella Giuseppe presso il comune di Vita fino al 31/12/2022 ai sensi e per gli effetti dell'art. 1 comma 557 della l.311/2004";"0.82 MB";"23/12/2021";"23/12/2021"
"Autorizzazione svolgimento incarico extra istituzionale al dipendente comunale dott. Giorgio Collura presso il Comune di Buseto Palizzolo";"0.69 MB";"14/12/2021";"14/12/2021"
"Autorizzazione incarico extra istituzionale dipendente Dott. Michele Speciale presso il comune di Salemi";"237.23 KB";"19/08/2021";"19/08/2021"
"Autorizzazione incarico extra istituzionale dipendente Dott. Pietroantonio Bevilacqua presso il comune di Marineo quale Nucleo Valutazione e controllo per anni tre fino al 31/05/2024";"";"08/06/2021";"08/06/2021"
"Autorizzazione incarico extra istituzionale dipendente Dott. Pietroantonio Bevilacqua presso il comune di Salemi quale Esperto del Sindaco mesi quattro ";"0.95 MB";"08/06/2021";"08/06/2021"
"Autorizzazione incarico extra istituzionale dipendente D'angelo Caterina presso il comune di Gibellina fino al 31/07/2021";"449.92 KB";"18/05/2021";"18/05/2021"
"Autorizzazione incarico extra istituzionale dipendente Vanella Giuseppe presso il comune di Vita fino al 31/12/2021 ai sensi e per gli effetti dell'art. 1 comma 557 della l.311/2004";"433.69 KB";"18/05/2021";"18/05/2021"
"INCARICO DOTT. BEVILACQUA IN REGIME DI SOVRAORDINAZIONE ( EX ART. 145 TUELL  PREFETTURA DI PALERMO) PRESSO IL COMUNE DI BORGETTO";"3.94 MB";"16/03/2021";"16/03/2021"
"Autorizzazione incarico extra istituzionale dipendente Scaturro Francesco presso il comune di Gibellina fino al 31/07/2021";"259 KB";"16/03/2021";"16/03/2021"
"Autorizzazione svolgimento incarico extra istituzionale  al dipendente Geom. Scaturro Francesco cat. C presso il Comune di Gibellina  ";"0.84 MB";"14/12/2020";"14/12/2020"
"Autorizzazione svolgimento incarico extra istituzionale al dipendendente comunale Sig. Giuseppe Vanella Istruttore Amministrativo cat. C presso il Comune di Vita ai sensi e per gli effetti dell'art. 1, comma 557 della L. 311/2004";"0.93 MB";"10/12/2020";"10/12/2020"
"Autorizzazione svolgimento incarico extra istituzionale all'Arch. Francesco Scandariato per le funzioni Componente di commissione di valutazione presso Gal Elimos";"1.01 MB";"10/12/2020";"10/12/2020"
"Autorizzazione svolgimento incarico extra istituzionale all'Arch. Francesco Scandariato per le funzioni Componente di commissione di valutazione presso Gal Elimos";"1.05 MB";"21/09/2020";"21/09/2020"
"Tabella incarichi conferiti ai dipendenti anno 2020";"394.96 KB";"25/08/2020";"25/08/2020"
"Tabella incarichi conferiti ai dipendenti comunali anno 2019";"336.09 KB";"25/08/2020";"25/08/2020"
"Autorizzazione incarico extra istituzionale ai dipendenti Arch. Scandariato Francesco, Pisano Marinella e Simone Rosaria  presso la SRR Trapani Nord per supporto alle procedure di gara per affidamento servizio di spazzamento, raccolta e trasporto rifiuti urbani differenziati per sette anni";"201.89 KB";"17/02/2020";"17/02/2020"
"Autorizzazione incarico extra istituzionale per prestazioni di lavoro occasionale al dipendente Gerbino Nicol�";"1.09 MB";"27/01/2020";"27/01/2020"
"AUTORIZZAZIONE ING. BONAIUTO COMUNE DI TERMINI IMERESE";"0.5 MB";"07/01/2020";"07/01/2020"
"AUTORIZZAZIONE DOTT. BEVILACQUA INCARICO A TITOLO GRATUITO PARCO ARCHEOLOGICO SEGESTA";"0.75 MB";"03/04/2019";"03/04/2019"
"INCARICO COLLURA ERICE";"345.06 KB";"19/02/2019";"19/02/2019"
