"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori di bilancio Rendiconto 2022";"307.45 KB";"03/09/2023";"03/09/2023"
"Piano indicatori bilancio previsione 2023-2025";"2.44 MB";"03/09/2023";"03/09/2023"
"Piano indicatori bilancio previsione 2022-2024";"377.42 KB";"20/06/2023";"20/06/2023"
"Piano indicatori bilancio previsione 2021-2023";"377.42 KB";"20/06/2023";"20/06/2023"
"Piano indicatori bilancio previsione 2020-2022";"377.44 KB";"20/06/2023";"20/06/2023"
"Piano Indicatori di Bilancio Rendiconto 2021";"405.46 KB";"18/08/2022";"18/08/2022"
"PIANO INDICATORI DI BILANCIO RENDICONTO 2020";"303.19 KB";"29/07/2021";"29/07/2021"
"PIANO INDICATORI  DI BILANCIO RENDICONTO 2019";"285.85 KB";"20/07/2020";"20/07/2020"
"PIANO INDICATORI BILANCIO PREVISIONE 2019";"360.62 KB";"04/02/2020";"04/02/2020"
"PIANO INDICATORI BILANCIO PREVISIONE 2018";"360.51 KB";"04/02/2020";"04/02/2020"
"PIANO INDICATORI BILANCIO PREVISIONE 2017";"360.5 KB";"04/02/2020";"04/02/2020"
"PIANO INDICATORI RENDICONTO 2018";"267.76 KB";"04/02/2020";"04/02/2020"
"PIANO INDICATORI RENDICONTO 2017";"267.77 KB";"04/02/2020";"04/02/2020"
"piano indicatori rendiconto 2016";"267.85 KB";"04/02/2020";"04/02/2020"
