"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento incarico al Nucleo di Valutazione monocratico-Rinnovo per il biennio 2024-2026 al dott. Ariano";"183.61 KB";"09/04/2024";"09/04/2024"
"Liquidazione e pagamento compensi al Nucleo di Valutazione in composizione monocratica";"1.42 MB";"13/06/2023";"13/06/2023"
"Curriculum Dott. Ariano Michele";"4.4 MB";"07/03/2022";"07/03/2022"
"Nomina Nucleo di Valutazione in composizione monocratica anni 2021-2023. Decreto n. 9 del 10/02/2022";"176.36 KB";"07/03/2022";"07/03/2022"
"AVVISO INDIVIDUAZIONE NUCLEO DI VALUTAZIONE IN COMPOSIZIONE MONOCRATICA BIENNI 2021/2023";"157.28 KB";"07/03/2022";"07/03/2022"
"Curriculum Dott. Intravaia Salvatore";"3.08 MB";"03/06/2021";"03/06/2021"
"Nomina Nucleo di Valutazione in composizione  monocratica anni 2021-2022. Decreto n. 15 del 16/03/2021";"1.06 MB";"03/06/2021";"03/06/2021"
"AVVISO INDIVIDUAZIONE  NUCLEO DI VALUTAZIONE IN COMPOSIZIONE MONOCRATICA BIENNI 2021/2022";"259.35 KB";"17/02/2021";"17/02/2021"
"REGOLAMENTO DEL NUCLEO DI VALUTAZIONE COMUNALE IN COMPOSIZIONE MONOCRATICA APPROVATO CON DELIBERA DEL COMMISSARIO STRAORDINARIO CON POTERI DI GIUNTA MUNICIPALE 7 DEL 03/02/2021";"180.89 KB";"03/02/2021";"03/02/2021"
"DELIBERA COMMISSARIO CON POTERI DI GIUNTA MUNICIPALE 7 DEL 03/02/2021 - MODIFICA COMPOSIZIONE DEL NUCLEO DI VALUTAZIONE COMUNALE E APPROVAZIONE REGOLAMENTO";"229.64 KB";"03/02/2021";"03/02/2021"
"Curriculum  Avv. Mancuso Vito";"0.61 MB";"22/09/2020";"22/09/2020"
"Nucleo di valutazione comunale. Nomina nuovo componente . Decreto Sindacale n. 12/2020";"339.7 KB";"22/09/2020";"22/09/2020"
"Curriculum Dott. Fonte Giuseppe";"1.16 MB";"16/06/2020";"16/06/2020"
"Curriculum  Avv. Simone Annamaria ";"0.57 MB";"16/06/2020";"16/06/2020"
"Nomina del Nucleo di Valutazione Comunale";"381.2 KB";"16/06/2020";"16/06/2020"
"ALLEGATO B AUTOCERTIFICAZIONE";"47 KB";"27/08/2019";"27/08/2019"
"ALLEGATO A DOMANDA NUCLEO";"57 KB";"27/08/2019";"27/08/2019"
"AVVISO NUCLEO VALUTAZIONE SCADENZA 13-09-2019";"0.66 MB";"27/08/2019";"27/08/2019"
"REGOLAMENTO NUCLEO VALUTAZIONE";"336.07 KB";"27/08/2019";"27/08/2019"
"DELIBERA GIUNTA ISTITUZIONE NUCLEO E REGOLAMENTO NUCLEO";"480.96 KB";"27/08/2019";"27/08/2019"
