"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.M. n. 27 del 08/03/2024   OBIETTIVO STRATEGICO TRASVERSALE DI RIDUZIONE DEI TEMPI  DI PAGAMENTI DELLE PUBBLICHE AMMINISTRAZIONI -DL 13/2023  ART 4 BIS-convertito con modificazioni dalla L. 21 aprile 2023, n. 41 (in G.U.  21/04/2023, n.94). ADOZIONE MISURE ORGANIZZATIVE";"211.92 KB";"11/03/2024";"11/03/2024"
"Approvazione Piano esecutivo di gestione 2021 con valenza triennale 2021-2023. Assegnazione obiettivi definitivi ai responsabili di settore a seguito approvazione bilancio di previsione 2021-2023. Deliberazione  del Commissario Straordinario con i poteri della Giunta n. 103 del 30/09/2021";"12.16 MB";"14/10/2022";"14/10/2022"
"Approvazione Piano Esecutivo di Gestione Provvisorio e Piano degli Obiettivi anno 2021 . Deliberazione del Commissario Straordinario con i poteri della Giunta n. 16 del 23/02/2021";"13.75 MB";"14/10/2022";"14/10/2022"
"Piano della performance anno 2022-2024";"3.07 MB";"19/09/2022";"19/09/2022"
"Approvazione Piano esecutivo di gestione (PEG) 2022/2024, Piano della  Performance e Piano degli Obiettivi. Deliberazione di G.M. n.  118 del 09/09/2022";"328.51 KB";"19/09/2022";"19/09/2022"
"Approvazione Piano della Performance 2020-2022. Assegnazione  degli obiettivi ai Responsabili di Settori. Deliberazione  di G.M. n. 79 del 23/06/2020";"18.54 MB";"26/06/2020";"26/06/2020"
"piano performance provvisorio 2020-2022";"0.61 MB";"04/02/2020";"04/02/2020"
"DELIBERA PERFORMANCE 2019-2021";"409.32 KB";"04/02/2020";"04/02/2020"
"REGOLAMENTO PERFORMANCE E PESATURE PO";"0.86 MB";"19/02/2019";"19/02/2019"
"DELIBERA PIANO PERFORMANCE 2018-2020";"442.16 KB";"19/02/2019";"19/02/2019"
