"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Organigramma allegato alla Deliberazione di G.M. n. 117 del 09/09/2022";"0.98 MB";"14/09/2022";"14/09/2022"
"  Struttura organizzativa dell'ente: Approvazione nuovo Organigramma e  funzionigramma";"299.63 KB";"14/09/2022";"14/09/2022"
"Funzionigramma allegato alla Deliberazione del Commissario  Straordinario con i Poteri della Giunta Municipale n. 5 del 26/01/2021 ";"244.63 KB";"01/02/2021";"01/02/2021"
"Organigramma allegato alla Deliberazione del Commissario Straordinario con i Poteri della Giunta Municipale  n. 5 del 26/01/2021";"229.54 KB";"01/02/2021";"01/02/2021"
"ALLEGATO DELIBERA SCHEMA FUNZIONIGRAMMA 2020";"";"19/09/2020";"19/09/2020"
"ALLEGATO DELIBERA SCHEMA FUNZIONIGRAMMA 2020";"1.74 MB";"19/09/2020";"19/09/2020"
"NUOVO ORGANIGRAMMA E FUNZIONIGRAMMA DELIBERA 111 SETTEMBRE 20202";"";"19/09/2020";"19/09/2020"
"NUOVO ORGANIGRAMMA E FUNZIONIGRAMMA DELIBERA 111 SETTEMBRE 20202";"327.91 KB";"19/09/2020";"19/09/2020"
"allegato delibera FUNZIONIGRAMMA E ORGANIGRAMMA ENTE 2019";"1.86 MB";"04/02/2020";"04/02/2020"
"DELIBERA GIUNTA 2019 APPROVAZIONE NUOVO FUNZIONIGRAMMA ENTE";"0.5 MB";"04/02/2020";"04/02/2020"
