ELENCO BENI IMMOBILI CONFISCATI ALLA MAFIA LEGGE N. 575/1965 E ss.mm.ii. Situazione al 31/08/2023;;;;;;;;;;;;;;;;
IDENTIFICATIVO DEL BENE;;;;ESTREMI CATASTALI;;;PROGETTO DI RIUTILIZZO;;;;;;;;;
NUMERO progressivo;TIPOLOGIA;CONSISTENZA;INDIRIZZO;FOGLIO;PARTICELLA;SUBALTERNO;TIPOLOGIA DI DESTINAZIONE;UTILIZZAZIONE;ATTO DI CONCESSIONE;;;;;;;
;;;;;;;;;DATI DEL CONCESSIONARIO;PROTOCOLLO;ESTREMI;OGGETTO;DURATA ATTO;DATA DI DECORRENZA;DATA DI FINE ;NOTE
1;Terreno Agricolo;mq. 47.939;Fondo Rosignolo;123;12-13;;Finalita' sociali;Coltivazione terreno per vigneto;Soc.Coop. Sammbaia Presid. Del Bosco Martina P.Iva 06237150823;11244 del 23-07-20;Rep. 2695/2020;Concessione Contratto Comodato a titolo gratuito;10 Anni;21/07/2020;20/07/2030;
2;Terreno Agricolo;mq. 1.89.10      mq. 4.26.90;Fondo Lagani;117;77 - 76;;Finalita' sociali;Coltivazioni di Piante Officinali;Soc. Coop. Sociale Presd. Pidone Valentina;18058 del 16/10/2018;Rep.2677/2018;Concessione a titolo gratuito;20 anni;11/10/2018;;Recessione del Contratto Determ. Dir.. n. 50  del 20/04/2022
3;Terreno Agricolo;mq. 6360;Fondo Coriolano;1;315;;Finalita' sociali;Gestione piattaforma logistica per realizz. Di servizi collettivi;"APAS ""Ass.Prod. Agricoli Sicilia Pres. Bologna Rocco";;Rep.158/2016;Spese a carico del gestoreper la gestione della piattaforma;Anni 6+6;42654;anno 2028;
;Fabbricato ;;Fondo Coriolano;1;403-405-406;;;;;;;;Anni 6+6;42654;anno 2028;
4;Terreno Agricolo;Mq. 32.480 - mq.10.000 - mq. 37.040;Fondo Angimb;8;81-82-83;;Finalita' sociali;Coltivazioni di Piante Officinali e relizz. Di piccoli orti;Soc. Coop. Sociale Presd. Pidone Valentina;18088 del 16/10/2018;Rep.2678/2018;Concessione a titolo gratuito;5 Anni;11/10/2018;;Recessione del Contratto Determ. D. n. 50  del 20/04/2022
5;Terreno e  Cava ;mq. 463.810;C.da Rocche ;42;14-15-76;;Finalit  sociali ;AREA PER ATTIVITA' ESTRATTIVE DI CAVA ESISTENTE;Amministratore Unico Gennaro Francesco;;Rep. 2663/2016;Concessione a titolo oneroso;10 Anni ;23/12/2016;Anno 2026;attivit di estrazione e frantumazione pierta calcarea - canone annuo                            Û 9.696,00
;Fabbricat speciale industriale ;;C.da Rocche ;42;43 sub 1-2;;Finalit  sociali ;fabbricato per attivit industriale;;;;;;;;
6;Terreno Agricolo;mq. 310;C/da Tufforosso;84;131;;NON ASSEGNATO;;;;;;;;;
7;Terreno Agricolo;mq. 760;C/da Nanfo;96;151;;NON ASSEGNATO;;;;;;;;;
;;;;;;;Finalit istituzionali;inserire qui la descrizione dell'utilizzo;Campi da non compilare nel caso di utilizzo per fini istituzionali;;;;;;;
;;;;;;;"Scopi sociali
(nel caso di gestione diretta da parte dell'Ente)";inserire qui la descrizione del progetto ;Campi da non compilare nel caso di utilizzo diretto per fini sociali;;;;;;;
;;;;;;;"Scopi sociali
(nel caso di gestione esternalizzata del progetto)";inserire qui la descrizione del progetto ;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
;;;;;;;Fini di lucro;;CONTRATTO DI LOCAZIONE;;;;;;;
;;;;;;;;;DATI DEL LOCATARIO;PROTOCOLLO;ESTREMI;OGGETTO;DURATA CONTRATTO;DATA DI DECORRENZA;DATA DI FINE ;NOTE
;;;;;;;;;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
;;;;;;;;Estremi del provvedimento della costituzione del vincolo di bilancio;inserire qui;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
